STAFF,Engaged  PreME,Engaged PostME,Lerning PreME,Learning PostME,Leisure PreME,Leisure PostME,Learning BP PreME,Learning BP PostME,Leisure BP PreME,Leisure BP PostME,Challenging Behaviors OB PreME,Challenging Behaviors OB PostME,Challenging Behaviors ATT PreME,Challenging Behaviors ATT PostME,Challenging Behaviors IMM PreME,Challenging Behaviors IMM PostME,Challenging Behaviors DUR PreME,Challenging Behaviors DUR PostME,Appropriate Behavior OB PreME,Appropriate Behavior OB PostME,Appropriate Behavior ATT PreME,Appropriate Behavior ATT PostME,Appropriate Behavior IMM PreME,Appropriate Behavior IMM PostME,Appropriate Behavior DUR PreME,Appropriate Behavior DUR PostME
1,22,78,2,51,20,27,50,5,10,0,19,5,3,1,5,1,45,1,12,16,0,14,0,2,0,63
2,35,84,5,64,30,20,60,7,15,0,23,6,7,2,2,1,56,1,15,20,2,16,10,2,2,56
3,19,69,3,55,16,14,67,8,12,0,10,2,10,0,4,0,65,0,18,24,4,20,8,3,2,72
4,10,71,5,35,5,36,50,0,0,0,15,3,5,0,7,0,48,0,22,25,7,22,6,3,1,65
5,34,93,10,77,24,16,40,5,5,0,21,5,11,1,2,1,51,1,13,15,3,15,10,2,1,76
6,23,85,4,59,19,26,50,10,10,0,8,1,4,1,4,1,39,1,11,14,2,14,4,2,2,81
7,27,74,7,63,20,11,45,6,0,0,11,2,3,0,5,0,43,0,16,20,3,17,5,3,1,66
8,30,82,9,54,21,28,30,3,0,0,13,3,7,0,3,0,57,0,19,25,5,21,9,4,2,53
9,31,83,15,59,16,24,20,2,12,0,14,3,6,1,2,1,61,1,14,19,4,17,11,3,2,61
10,29,78,11,45,18,33,27,5,15,0,3,0,3,0,1,0,56,0,19,26,1,22,8,4,1,68
11,14,67,3,39,11,28,67,0,10,0,17,4,6,1,5,1,70,1,15,20,5,18,6,3,2,74
12,17,77,6,50,11,27,50,3,5,0,16,4,10,0,2,0,44,0,11,14,2,14,15,2,2,82
13,21,80,6,61,15,19,25,7,5,0,12,3,4,0,6,0,37,0,18,24,3,20,7,2,1,59
14,38,95,20,71,18,24,34,5,4,0,9,2,0,0,0,0,0,0,29,33,8,25,6,3,1,63
15,26,87,14,68,12,19,45,5,10,0,17,4,3,1,4,1,51,1,14,19,5,15,9,1,2,77
16,27,75,5,59,24,26,41,3,9,0,21,5,9,1,1,1,39,1,17,20,3,15,4,1,1,79
17,21,83,15,45,19,31,44,6,13,0,15,4,4,0,2,0,42,0,12,16,6,14,3,1,1,80
18,30,81,13,63,20,24,52,5,11,0,15,5,8,1,5,1,63,1,17,21,2,19,2,2,1,63
19,29,76,6,60,14,17,49,9,0,0,23,6,12,1,4,1,75,1,15,18,1,16,1,1,7,76
20,23,82,11,75,16,21,60,11,9,0,8,2,2,0,1,0,46,0,18,24,7,20,3,3,3,64
21,25,89,13,66,19,16,57,5,12,0,12,3,0,0,0,0,0,0,23,25,0,19,0,2,0,70
22,27,76,8,71,20,21,54,3,0,0,18,5,6,0,3,0,58,0,12,16,2,14,5,1,1,76
23,22,92,4,62,22,23,42,7,5,0,13,3,4,0,2,0,64,0,14,21,5,17,8,2,1,65
24,20,87,19,49,15,26,47,1,9,0,16,4,7,1,2,1,61,1,18,24,5,20,7,3,2,59
25,15,79,14,56,18,16,51,3,7,0,11,2,7,0,5,0,36,0,13,19,7,16,4,3,1,68
26,26,85,9,75,23,20,66,7,5,0,14,3,4,0,4,0,42,0,14,21,3,18,3,4,1,73
27,29,93,7,62,13,19,44,3,3,0,9,2,1,0,1,0,70,0,11,14,5,14,6,1,1,64
28,18,84,14,69,17,21,39,8,3,0,17,4,8,0,3,0,55,0,17,20,6,16,11,2,1,58
29,31,86,16,59,20,24,48,4,9,0,12,3,3,1,3,1,49,1,18,24,3,21,7,4,2,60
30,22,90,12,73,19,27,55,1,11,0,13,3,5,0,2,0,56,0,15,22,4,19,8,3,2,63
