AmbryGenetics,AsperNeurogenetics,Blueprintgenetics,CenterForHumanGeneticslnc,Centogene,CentogeneID, EGLGenetics,FulgentGenetics,GeneDx,GENETAQ,GenomicsEngland,GreenwoodGeneticCentreDiagnosticLaboratories,GxSciences,MNGLaboratories,MunroeMeyerInstitute,PreventionGenetics,ReferenceLaboratoryGenetics,Sema4
ACSL4,ADNP,ADNP,ANKRD11,ADNP,ABAT,ADSL,ADNP,A2ML1,ARX,ABAT,ADNP,CTH,AAAS,AP1S2,ACTB,ANKRD11,ABCD1
ADNP,ADSL,BCL11A,ASTN2,ADSL,ABCD1,AFF2,ALDH5A1,AAAS,CACNA1C,ABCA10,ALDH5A1,GSTM3,AARS1,ARID1A, ADNP,AP1S2, ACSL4
AFF2,ANKRD11,C12ORF4,CACNA1H,ALDH5A1,ACE,ALDH5A1,ANK3,AARS1,CACNA1F,ABCA13,AMT,GSTP1,AARS2,ARID1B, ADSL,ARX, ADNP
ANK2,ARX,CACNA1C,CADM1,AMT,ACSL4,AP1S2,ANKRD11,AARS2,CACNA1H,ABCA7,AP1S2,ATG12,AASS,ARL6, AHDC1,ATRX, ADSL
ASH1L,AVPR1A,CC2D1A,CNTN4,ANKRD11,ACTB,ARX,AP1S2,AASS,CNTNAP2,ACE,ARID1B,BDNF,ABAT,ARX, ALDH5A1,AUTS2, AFF2
BRWD3,BCL11A,CNOT3,CNTNAP2,ARID1B,ACTG1,ATRX,ARHGEF6,ABAT,EN2,ACHE,ARX,AOC1,ABCA7,ASPM, ANK2,BDNF, AGO1
CAMK2A,BRAF,CNTN6,CNTNAP5,BRAF,ACTN4,BCKDK,ARX,ABCA13,FOXP2,ACTN4,ATRX,ATG16L1,ABCC8,ATRX , ANK3,BRAF, AHI1
CAMK2B,CACNA1C,CERT1,CXCR3,CACNA1C,ADA,BRAF,ATP10A,ABCA2,GABRA5,ADA,BCKDK,ATG5,ABCC9,AVPR1A , ANKRD11,CACNA1C, AIFM1
CC2D1A,CC2D1A,CSNK2A1,DIAPH3,CDKL5,ADAR,CACNA1C,ATRX,ABCA5,GABRB3,ADCY3,BRAF,C3,ABCD1,BBIP1, ARHGEF9,CASK, ALDH5A1
CELF4,CDKL5,CTNND2,DLGAP2,CHD2,ADCY5,CASK,AUTS2,ABCA7,GABRG3,ADCY5,CACNA1C,CD14,ABCD4,BBS1, ARID1B,CDKL5, ANK3
CHAMP1,CHD2,DHCR7,DPP10,CHD7,ADGRG1,CDKL5,AVPR1A,ABCB5,HOXA1,ADK,CASK,CTLA4,ABHD5,BBS2, ARX,CHD7, ANKRD11
CHD2,CHD7,EHMT1,DPP6,CNTNAP2,ADK,CHD7,BCL11A,ABCB7,LAMB1,ADNP,CDKL5,DRD2,ACADM,BBS4 , ASH1L,CHD8, AP1S2
CHD3,CNOT3,EN2,FABP5,CREBBP,ADNP,CHD8,BDNF,ABCC12,MECP2,ADORA2A,CHD7,FUT2,ACADS,BBS5, ASXL3,CNTNAP2, AP4B1
CHD8,CNTN6,FBXO11,FABP7,DHCR7,ADSL,CNTNAP2,BRAF,ABCC8,NLGN3,ADORA3,CHD8,HLA-DQA1,ACADSB,BBS7, AUTS2,CREBBP, AP4E1
CIC,CNTNAP2,FOXP1,FBXO40,EHMT1,AFF2,CREBBP,BRSK2,ABCC9,NLGN4X,ADRB2,CNTNAP2,HLA-DQA2,ACAT1,BBS9, BAZ2B,DHCR7, AP4M1
